mcc,mnc,lac,cid,latitude,longitude,accuracy,info,status,timestamp,source
440,11,314,71342081,35738525,139879592,300,"東京都, 日本、〒133-0057 東京都江戸川区西小岩４丁目４−１６ サングランデ西小岩弐番館",1,1581130844080,2
440,11,314,71341577,0,0,0,,2,1581288415728,1
440,11,314,71427080,0,0,0,,2,1581288459374,1
440,11,314,71427081,0,0,0,,2,1581288486475,1
440,11,314,71459073,0,0,0,,2,1581288505211,1
440,11,314,71434250,0,0,0,,2,1581288941451,1
440,11,314,71350791,0,0,0,,2,1581288575703,1
440,11,314,71403265,0,0,0,,2,1581288576153,1
440,11,314,71459075,0,0,0,,2,1581288713145,1
440,11,314,71342090,0,0,0,,2,1581288723035,1
440,11,314,71403267,0,0,0,,2,1581288768792,1
440,11,314,71434251,0,0,0,,2,1581288789643,1
440,11,314,71350793,35743583,139854705,1277,"東京都, 日本、〒125-0062 東京都葛飾区青戸１丁目７−４",1,1581288945756,2
440,11,314,71352582,0,0,0,,2,1581288953514,1
440,11,314,71350794,0,0,0,,2,1581288960342,1
440,11,314,71434252,0,0,0,,2,1581288960765,1
440,11,314,71350796,0,0,0,,2,1581288986671,1
440,11,314,71403275,0,0,0,,2,1581289009515,1
440,11,314,71356165,0,0,0,,2,1581289013683,1
440,11,314,71356169,0,0,0,,2,1581289035316,1
440,11,314,71367170,0,0,0,,2,1581289036656,1
440,11,314,71367171,0,0,0,,2,1581289126005,1
440,11,314,71335937,0,0,0,,2,1581289144748,1
440,11,314,71335939,0,0,0,,2,1581289204952,1
440,11,314,71335938,0,0,0,,2,1581289217300,1
440,11,314,71404552,0,0,0,,2,1581289226023,1
440,11,314,71495681,0,0,0,,2,1581289252567,1
440,11,314,71537163,0,0,0,,2,1581289267359,1
440,11,314,71495682,0,0,0,,2,1581289270036,1
440,11,314,71335942,0,0,0,,2,1581289270487,1
440,11,314,71495688,0,0,0,,2,1581289273394,1
440,11,314,71495687,0,0,0,,2,1581289283768,1
440,11,314,71495689,0,0,0,,2,1581289352250,1
440,11,314,71496450,0,0,0,,2,1581289379236,1
440,11,314,71496199,0,0,0,,2,1581289381273,1
440,11,314,71496204,0,0,0,,2,1581477116061,1
440,11,314,71496203,0,0,0,,2,1581289408480,1
440,11,314,71496200,0,0,0,,2,1581289410561,1
